Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
25,A-059,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-03-28,A
30,A-012,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-06,A
25,A-059,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-03-28,A
28,A-079,4896,2001,Honda,Civic,LX,SILVER,217895,Yes,"",2024-05-04,A
28,A-079,4896,2001,Honda,Civic,LX,SILVER,217895,Yes,"",2024-05-04,A
22,A-015,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-05-04,A
28,A-003,4995,2007,Dodge,Ram 1500,"",SILVER,220236,Yes,"",2024-04-25,A
22,A-015,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-05-04,A
28,A-003,4995,2007,Dodge,Ram 1500,"",SILVER,220236,Yes,"",2024-04-25,A
21,A-090,5055,1988,Lincoln,Town Car,Signature,BEIGE,52215,Yes,"",2024-04-25,A
22,A-049,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-03-28,A
22,A-049,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-03-28,A
23,A-005,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-04-25,A
21,A-005,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-11,A
21,A-005,5064,2001,Oldsmobile,Aurora,"",BURGUNDY,375725,Yes,"",2024-05-04,A
23,A-005,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-04-25,A
21,A-005,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-11,A
20,A-006,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-04-20,A
20,A-006,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-04-20,A
30,A-127,4993,1999,Chevrolet,Lumina,"",GOLD,135124,Yes,"",2024-04-11,A
27,A-020,4996,2004,Honda,Odyssey,EX,SILVER,266411,Yes,"",2024-04-06,A
30,A-012,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-06,A
30,A-008,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-06,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
34,A-071,5016,2003,Honda,Accord,EX,SILVER,164791,Yes,"",2024-04-25,A
30,A-008,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-06,A
27,A-015,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-25,A
27,A-015,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-25,A
23,A-084,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-03-28,A
27,A-015,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-25,A
23,A-084,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-03-28,A
20,A-011,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-04-25,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
22,A-078,4967,2007,Ford,Ranger,STX,WHITE,193816,Yes,"",2024-04-06,A
20,A-011,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-04-25,A
21,A-100,5040,1994,Ford,F150,XL,BLUE,240435,Yes,"",2024-04-20,A
30,A-012,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-06,A
30,A-012,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-06,A
30,A-008,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-06,A
24,A-012,5041,2002,Chevrolet,Malibu,LS,SILVER,110043,Yes,"",2024-05-04,A
26,A-090,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-03-28,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
30,A-008,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-06,A
30,A-008,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-06,A
27,A-015,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-25,A
27,A-015,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-25,A
22,A-015,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-05-04,A
25,A-077,5047,2003,Honda,Odyssey,"",BLUE,237067,Yes,"",2024-05-04,A
21,A-005,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-11,A
25,A-077,5047,2003,Honda,Odyssey,"",BLUE,237067,Yes,"",2024-05-04,A
21,A-005,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-11,A
21,A-113,5052,2003,Chevrolet,Cavalier,"",SILVER,197992,Yes,"",2024-05-04,A
28,A-018,4994,2002,Mercury,Sable,GS,SILVER,69617,Yes,"",2024-05-04,A
21,A-113,5052,2003,Chevrolet,Cavalier,"",SILVER,197992,Yes,"",2024-05-04,A
22,A-015,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-05-04,A
