Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
25,A-001,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-04-25,A
28,A-002,4896,2001,Honda,Civic,LX,SILVER,217895,Yes,"",2024-04-25,A
28,A-003,4995,2007,Dodge,Ram 1500,"",SILVER,220236,Yes,"",2024-04-25,A
22,A-004,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-04-25,A
23,A-005,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-04-25,A
20,A-006,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-04-25,A
23,A-010,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-04-25,A
20,A-011,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-04-25,A
30,A-014,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-04-25,A
27,A-015,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-04-25,A
25,A-016,5047,2003,Honda,Odyssey,"",BLUE,237067,Yes,"",2024-04-25,A
21,A-018,5052,2003,Chevrolet,Cavalier,"",SILVER,197992,Yes,"",2024-04-25,A
21,A-028,5081,2012,Toyota,Prius C,TWO,BLACK,116397,Yes,"",2024-04-25,A
16,A-031,5038,1977,Chevrolet,Corvette,"",ORANGE,147,Yes,"",2024-04-25,A
24,A-037,5073,2005,Chevrolet,Impala,"",WHITE,168868,Yes,"",2024-04-25,A
15,A-041,5059,2019,Ram,1500,Rebel,BLACK,96415,Yes,"",2024-04-25,A
25,A-049,5067,2015,Dodge,Grand Caravan,SE,RED,202042,Yes,"",2024-04-25,A
16,A-056,5079,2005,Ford,F350SD,"",GRAY,312120,Yes,"",2024-04-25,A
14,A-059,5005,1971,MG,MIDGET,"",BLACK,77147,Yes,"",2024-04-25,A
30,A-064,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-04-25,A
22,A-065,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-04-25,A
21,A-066,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-04-25,A
26,A-069,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-04-25,A
27,A-070,4996,2004,Honda,Odyssey,EX,SILVER,266411,Yes,"",2024-04-25,A
34,A-071,5016,2003,Honda,Accord,EX,SILVER,164791,Yes,"",2024-04-25,A
24,A-077,4977,2017,Ram,1500,BIG HORN,WHITE,152395,Yes,"",2024-04-25,A
25,A-078,4792,2017,Ram,1500,Laramie,SILVER,142092,Yes,"",2024-04-25,A
28,A-079,5021,2013,Ford,F150,XLT,CREAM,246399,Yes,"",2024-04-25,A
20,A-082,4971,2012,GMC,Sierra 1500,WORK TRU,WHITE,222963,Yes,"",2024-04-25,A
26,A-083,4970,2012,Ford,F150,XL,WHITE,271751,Yes,"",2024-04-25,A
20,A-084,4972,2015,Ford,Escape,SE,SILVER,152669,Yes,"",2024-04-25,A
22,A-085,4973,2014,Ford,Fusion,SE,SILVER,140786,Yes,"",2024-04-25,A
14,A-087,4712,1997,Porsche,Boxster,"",RED,95794,Yes,"",2024-04-25,A
19,A-088,4655,2001,GMC,Yukon,1500 SLT,WHITE,179465,Yes,"",2024-04-25,A
21,A-090,5055,1988,Lincoln,Town Car,Signature,BEIGE,52215,Yes,"",2024-04-25,A
