Picture Count,Run Number,Stock #,Year,Make,Model,Style,Color,Odometer,CR,Grade,Sale Date,Lane
30,A-007,4696,2004,Cadillac,CTS,"",WHITE,164910,Yes,"",2024-03-28,A
26,A-008,4838,2003,Buick,Century,Custom,GOLD,0,Yes,"",2024-03-28,A
27,A-009,4824,2001,Pontiac,Bonneville,SLE,BURGUNDY,221949,Yes,"",2024-03-28,A
22,A-011,4967,2007,Ford,Ranger,STX,WHITE,193816,Yes,"",2024-03-28,A
30,A-012,4839,2004,Kia,Spectra,EX,SILVER,182776,Yes,"",2024-03-28,A
21,A-017,4774,2006,Toyota,Highlander,LIMITED,SILVER,295413,Yes,"",2024-03-28,A
22,A-019,4927,2001,Buick,Century,Custom,SILVER,212915,Yes,"",2024-03-28,A
28,A-030,4896,2001,Honda,Civic,LX,SILVER,217895,Yes,"",2024-03-28,A
32,A-036,4420,1996,Honda,Accord,EX,GRAY,271013,Yes,"",2024-03-28,A
19,A-044,4756,1988,Ford,F250,"",RED,6060,Yes,"",2024-03-28,A
24,A-047,4977,2017,Ram,1500,BIG HORN,WHITE,152395,Yes,"",2024-03-28,A
22,A-049,4960,2004,Honda,Accord,EX,BLUE,271882,Yes,"",2024-03-28,A
27,A-050,4805,2014,Kia,Soul,+ (PLUS),GREEN,128019,Yes,"",2024-03-28,A
26,A-052,4970,2012,Ford,F150,XL,WHITE,271751,Yes,"",2024-03-28,A
20,A-053,4971,2012,GMC,Sierra 1500,WORK TRU,WHITE,222963,Yes,"",2024-03-28,A
20,A-054,4972,2015,Ford,Escape,SE,SILVER,152669,Yes,"",2024-03-28,A
22,A-055,4973,2014,Ford,Fusion,SE,SILVER,140786,Yes,"",2024-03-28,A
26,A-058,4932,1996,Chevrolet,Tahoe,LS,BLUE,146622,Yes,"",2024-03-28,A
25,A-059,4860,2003,Honda,Accord,EX,SILVER,217368,Yes,"",2024-03-28,A
25,A-068,4792,2017,Ram,1500,Laramie,SILVER,142092,Yes,"",2024-03-28,A
24,A-070,4872,2014,Toyota,Tundra,SR5 TRD,BLACK,121445,Yes,"",2024-03-28,A
14,A-075,4712,1997,Porsche,Boxster,"",RED,95794,Yes,"",2024-03-28,A
21,A-080,4936,2000,Oldsmobile,Bravada,1/2 TON,GREEN,142022,Yes,"",2024-03-28,A
23,A-084,4942,2012,Ford,Focus,SEL,BURGUNDY,86698,Yes,"",2024-03-28,A
26,A-090,4939,2002,Nissan,Altima,S,WHITE,168632,Yes,"",2024-03-28,A
19,A-093,4655,2001,GMC,Yukon,1500 SLT,WHITE,179465,Yes,"",2024-03-28,A
20,A-095,4657,2001,Dodge,Stratus,SE,WHITE,166340,Yes,"",2024-03-28,A
23,A-098,4733,2005,Dodge,Neon,SXT,SILVER,173269,Yes,"",2024-03-28,A
20,A-099,4736,2006,Chevrolet,Malibu,LT,BURGUNDY,132647,Yes,"",2024-03-28,A
20,A-100,4287,2003,Hyundai,Elantra,GLS,SILVER,244234,Yes,"",2024-03-28,A
13,E-001,3871,2012,PETERBILT,587,"",RED,650000,No,"",2024-03-28,E
31,E-002,4946,2007,Freightliner,XCF CHASSIS,"",KHAKI,84725,Yes,"",2024-03-28,E
9,E-003,4160,2002,YAMAHA,XVS1100,"",SILVER,38288,No,"",2024-03-28,E
18,E-005,4270,2012,KENWORTH,T660,"",PURPLE,102869,No,"",2024-03-28,E
11,E-006,4271,0,COTRELL,7 CAR,"",PURPLE,0,No,"",2024-03-28,E
10,E-007,4837,1975,KENTUCKY TRAILER,FLATBED,"",BLUE,0,Yes,"",2024-03-28,E
15,E-008,4968,2006,HOMEMADE,TL,"",TAN,0,Yes,"",2024-03-28,E
18,E-012,104,2017,KEYSTONE,HM340BH14,"",BROWN,0,No,"",2024-03-28,E
30,T-005,4867,2010,GMC,Acadia,SLT2,BLACK,166946,Yes,"",2024-03-28,T
19,T-008,4868,2009,GMC,Acadia,SLT2,TEAL,139997,Yes,"",2024-03-28,T
18,T-010,4969,2012,Ford,F150,XL,WHITE,141294,Yes,"",2024-03-28,T
10,T-013,4235,2009,GMC,SAVANA 3500,"",YELLOW,400000,No,"",2024-03-28,T
8,T-014,4237,1989,CHEVY VAN,N/A,"","",171577,No,"",2024-03-28,T
8,T-016,4240,1985,Freightliner,FLC,"",BURGUNDY,849539,No,"",2024-03-28,T
9,T-017,4241,1983,INTERNATIONAL,F-4370,"",WHITE,0,No,"",2024-03-28,T
20,T-018,4242,2000,WESTERN STAR TRUCKS,5900,"",WHITE,0,No,"",2024-03-28,T
24,T-061,4814,1961,INTERNATIONAL,Pickup,"",BLUE,79603,Yes,"",2024-03-28,T
